"source","destination","direction","zone","detail","onpeak_init_rate","onpeak_init_interval","onpeak_follow_rate","onpeak_follow_interval","offpeak_init_rate","offpeak_init_interval","offpeak_follow_rate","offpeak_follow_interval","use_free_time","match_mode"
"","1833",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1844",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1855",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1866",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1877",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1888",in,Incoming TollFree US,Incoming call to US TollFree,0.04,60,0.04,60,0.04,60,0.04,60,0,prefix
"","1888781",in,Incoming TollFree CA,Incoming call to CA TollFree,0.06,60,0.06,60,0.06,60,0.06,60,0,prefix
"","30800",in,Incoming TollFree GR,Incoming call to GR TollFree,0.3125,60,0.3125,60,0.3125,60,0.3125,60,0,prefix
"","31800",in,Incoming TollFree NL,Incoming call to NL TollFree,0.45,60,0.45,60,0.45,60,0.45,60,0,prefix
"","32800",in,Incoming TollFree BE,Incoming call to BE TollFree,0.33,60,0.33,60,0.33,60,0.33,60,0,prefix
"","32903360",in,Incoming PRS BE,BE PRS PPM 1.50 EUR / min,-0.93016667,1,-1.16016667,1,-0.95183333,1,-1.16183333,1,0,prefix
"","33800",in,Incoming TollFree FR,Incoming call to FR TollFree,0.15,60,0.15,60,0.15,60,0.15,60,0,prefix
"","33805",in,Incoming TollFree FR,Incoming call to FR TollFree,0.15,60,0.15,60,0.15,60,0.15,60,0,prefix
"","34900",in,Incoming TollFree EA,Incoming call to EA TollFree,0.45,60,0.45,60,0.45,60,0.45,60,0,prefix
"","34901",in,Incoming SharedCost EA,Incoming call to EA SharedCost,0.032,60,0.032,60,0.032,60,0.032,60,0,prefix
"3526","35205067800",in,Incoming TollFree LU,Incoming mobile call to LU TollFree ,0.214,60,0.214,60,0.214,60,0.214,60,0,prefix
"352","35205067800",in,Incoming TollFree LU,Incoming ordinary call to LU TollFree,0.041,60,0.041,60,0.041,60,0.041,60,0,prefix
"","35205067800",in,Incoming TollFree LU,Incoming call to LU TollFree,0.34,60,0.34,60,0.34,60,0.34,60,0,prefix
"352979606","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352979605","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352979604","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352979603","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352979602","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352979299","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352959887","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352958617","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352958528","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352958175","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352957899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352957199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352957099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352949399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352937122","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352937121","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352937120","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352937067","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929819","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929817","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929816","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929512","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929237","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352929199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352923099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352923034","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352920802","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352909199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352909125","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352909124","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352909123","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352909112","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352908167","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352899452","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352899281","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352899280","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352899279","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352899234","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352889263","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352888099","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352879130","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352878360","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352878264","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352878199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352878167","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352878084","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352869422","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352869420","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352869040","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352858499","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352858496","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352858495","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352858043","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352849393","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352849392","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352849391","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352849390","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352849199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352838799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352837399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352836884","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352819899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352819199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352818599","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352816899","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352816799","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352816499","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352816428","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352816199","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352812970","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352812399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352810902","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352810118","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352808999","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352808699","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352808399","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352807074","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352804712","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352804473","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
"352804149","352800",in,Incoming TollFree LU,Incoming payphone call to LU TollFree,0.35,60,0.35,60,0.35,60,0.35,60,0,prefix
